FOIA Annual Report Raw Data for the period 10/01/2021 to 09/30/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged?,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,
FMCS OGC,FOIA-2022-00013,N,FOIA,Simple,Closed,12/16/2021,12/16/2021,12/16/2021,1/10/2022,2/1/2022,,5,5,20,10,Other Reasons - Request Withdrawn,D(3),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00014,N,FOIA,Simple,Closed,1/10/2022,1/10/2022,1/10/2022,2/8/2022,2/8/2022,2/14/2022,20,20,20,,Granted/Denied in Part,,(b)(6);Non Responsive Record,N,N,N,,,,Expedite Not Requested,Y,1/10/2022,2/3/2022,17,Granted,,,,,N/A,,
FMCS OGC,FOIA-2022-00015,N,FOIA,Simple,Closed,1/10/2022,1/10/2022,1/10/2022,1/19/2022,2/15/2022,,1,1,20,5,Other Reasons - Request Withdrawn,D(3),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00016,N,FOIA,Simple,Closed,1/13/2022,1/13/2022,1/13/2022,2/1/2022,2/28/2022,,2,2,20,10,Other Reasons - Request Withdrawn,D(3),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00017,N,FOIA,Simple,Closed,1/28/2022,1/28/2022,1/28/2022,2/28/2022,2/28/2022,3/28/2022,20,20,20,,Granted/Denied in Part,,(b)(6),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00018,N,FOIA,Simple,Closed,1/27/2022,2/11/2022,2/11/2022,3/11/2022,3/11/2022,,20,20,19,,Granted/Denied in Part,,(b)(5);(b)(6),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,2022-APP-00003,N,Appeal-FOIA-2022-00007,Simple,Closed,2/11/2022,2/11/2022,2/11/2022,3/11/2022,3/14/2022,,19,19,20,,Completely Affirmed,,(b)(4);(b)(5),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00019,N,FOIA,Simple,Closed,2/23/2022,2/23/2022,2/23/2022,3/3/2022,3/23/2022,,6,6,20,,Other Reasons - No Records,D(1),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00020,N,FOIA,Simple,Closed,2/25/2022,2/25/2022,2/25/2022,3/2/2022,3/25/2022,,3,3,20,,Other Reasons - No Records,D(1),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00021,N,FOIA,Simple,Closed,3/3/2022,3/3/2022,3/3/2022,3/21/2022,3/31/2022,,12,12,20,,Granted/Denied in Part,,(b)(4);(b)(5);(b)(6),N,N,N,,,,Expedite Not Requested,Y,3/3/2022,3/3/2022,1,N/A,,,,,N/A,,
FMCS OGC,FOIA-2022-00022,N,FOIA,Simple,Closed,3/9/2022,3/18/2022,3/18/2022,3/18/2022,4/15/2022,,0,0,20,,Other Reasons - Request Withdrawn,D(3),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00023,N,FOIA,Simple,Closed,3/14/2022,3/14/2022,3/14/2022,3/17/2022,4/11/2022,,3,3,20,,Other Reasons - No Records,D(1),,N,N,N,,,,Expedite Not Requested,Y,3/12/2022,,,N/A,,,,,N/A,,
FMCS OGC,FOIA-2022-00024,N,FOIA,Simple,Closed,3/11/2022,3/29/2022,3/29/2022,3/29/2022,4/26/2022,,0,0,20,,Other Reasons - Request Withdrawn,D(3),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00025,N,FOIA,Simple,Closed,3/17/2022,3/17/2022,3/17/2022,3/17/2022,4/14/2022,,0,0,20,,Other Reasons - No Records,D(1),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00026,N,FOIA,Simple,Closed,3/23/2022,3/23/2022,3/23/2022,4/1/2022,4/20/2022,,7,7,20,,Other Reasons - Not Agency Record,D(7),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00027,N,FOIA,Simple,Closed,3/28/2022,3/28/2022,3/28/2022,4/15/2022,4/25/2022,,14,14,20,,Granted/Denied in Part,,(b)(6),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00028,N,FOIA,Simple,Closed,3/28/2022,3/28/2022,3/28/2022,4/15/2022,4/25/2022,,14,14,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00029,N,FOIA,Simple,Closed,3/31/2022,4/1/2022,4/1/2022,4/20/2022,4/29/2022,,13,13,20,,Other Reasons - Request Withdrawn,D(3),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00030,N,FOIA,Simple,Closed,4/11/2022,4/11/2022,4/11/2022,4/15/2022,5/9/2022,,4,4,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00031,N,FOIA,Simple,Closed,4/18/2022,4/18/2022,4/18/2022,4/16/2022,5/16/2022,,20,20,20,,Granted/Denied in Part,,(b)(4);(b)(5);(b)(6),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00032,N,FOIA,Simple,Closed,4/21/2022,5/3/2022,5/3/2022,5/3/2022,6/1/2022,,0,0,20,,Other Reasons - Request Withdrawn,D(3),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00033,N,FOIA,Simple,Closed,4/25/2022,4/25/2022,4/25/2022,4/26/2022,5/23/2022,,1,1,20,,Other Reasons - No Records,,D(1),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00034,N,FOIA,Simple,Closed,5/3/2022,5/3/2022,5/3/2022,5/25/2022,6/1/2022,6/10/2022,16,16,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,Y,5/3/2022,5/13/2022,8,N/A,,,,,N/A,,
FMCS OGC,FOIA-2022-00035,N,FOIA,Simple,Closed,5/11/2022,5/11/2022,5/11/2022,6/9/2022,6/9/2022,6/13/2022,20,20,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00036,N,FOIA,Simple,Closed,5/12/2022,5/12/2022,5/12/2022,6/2/2022,6/10/2022,,14,14,20,,Other Reasons - Request Withdrawn,D(3),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00037,N,FOIA,Simple,Closed,5/25/2022,5/25/2022,5/25/2022,6/16/2022,6/23/2022,,15,15,20,,Other Reasons - No Records,D(1),,N,N,N,,,,Expedite Not Requested,Y,5/25/2022,6/16/2022,,N/A,,,,,N/A,,
FMCS OGC,FOIA-2022-00038,N,FOIA,Simple,Closed,5/31/2022,5/31/2022,5/31/2022,6/2/2022,6/28/2022,,2,2,20,,Other Reasons - No Records,D(1),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00039,N,FOIA,Simple,Closed,6/2/2022,6/2/2022,6/2/2022,6/6/2022,6/30/2022,,2,2,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00040,N,FOIA,Simple,Closed,6/6/2022,6/6/2022,6/6/2022,6/9/2022,7/5/2022,,3,3,20,,Other Reasons - No Records,D(1),,N,N,N,,,,Expedite Not Requested,Y,6/4/2022,6/9/2022,,N/A,,,,,N/A,,
FMCS OGC,FOIA-2022-00041,N,FOIA,Simple,Closed,6/13/2022,6/13/2022,6/13/2022,6/15/2022,7/12/2022,,2,2,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00042,N,FOIA,Simple,Closed,6/14/2022,6/14/2022,6/14/2022,6/23/2022,7/13/2022,,7,7,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00043,N,FOIA,Simple,Closed,6/17/2022,6/17/2022,6/17/2022,7/5/2022,7/18/2022,,11,11,20,,Granted/Denied in Part,,(b)(6),N,N,Y,6/17/2022,6/27/2022,10,Denied,Y,6/17/2022,6/27/2022,,N/A,,,,,N/A,,
FMCS OGC,FOIA-2022-00044,N,FOIA,Simple,Closed,7/7/2022,7/7/2022,7/7/2022,8/9/2022,8/18/2022,,23,23,30,,Granted/Denied in Part,,(b)(4),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00045,N,FOIA,Simple,Closed,7/12/2022,7/12/2022,7/12/2022,7/25/2022,8/9/2022,,9,9,20,,Other Reasons - No Records,D(1),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00046,N,FOIA,Simple,Closed,7/21/2022,7/21/2022,7/21/2022,7/26/2022,8/18/2022,,3,3,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00047,N,FOIA,Simple,Closed,7/27/2022,7/27/2022,7/27/2022,7/27/2022,8/24/2022,,0,0,20,,Other Reasons - No Records,D(1),,N,N,N,,,,Expedite Not Requested,Y,7/27/2022,7/27/2022,,N/A,,,,,N/A,,
FMCS OGC,FOIA-2022-00048,N,FOIA,Simple,Closed,7/27/2022,7/27/2022,7/27/2022,8/22/2022,8/24/2022,,18,18,20,,Other Reasons - No Records,D(1),,N,N,Y,7/27/2022,7/29/2022,2,Denied,Y,7/27/2022,7/29/2022,,N/A,,,,,N/A,,
FMCS OGC,FOIA-2022-00049,N,FOIA,Simple,Closed,7/28/2022,8/3/2022,8/3/2022,8/22/2022,8/31/2022,,13,13,20,,Other Reasons - No Records,D(1),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00050,N,FOIA,Simple,Closed,8/2/2022,8/2/2022,8/2/2022,8/9/2022,8/30/2022,,5,5,20,,Granted in Full,,,N,N,Y,8/2/2022,8/9/2022,7,Denied,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00051,N,FOIA,Simple,Closed,8/4/2022,8/4/2022,8/4/2022,9/16/2022,9/16/2022,,30,30,30,,Granted/Denied in Part,,(b)(5),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00052,N,FOIA,Simple,Open,8/31/2022,9/9/2022,9/9/2022,10/21/2022,10/21/2022,,20,20,20,,Granted/Denied in Part,,(b)(6),N,N,Y,9/9/2022,9/9/2022,1,Denied,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00053,N,FOIA,Simple,Open,9/9/2022,9/14/2022,9/14/2022,10/20/2022,10/27/2022,,25,25,30,,Granted/Denied in Part,,(b)(5);(b)(6),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00054,N,FOIA,Simple,Closed,9/13/2022,9/13/2022,9/13/2022,9/29/2022,10/12/2022,,12,12,20,,Other Reasons - No Records,D(1),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00055,N,FOIA,Simple,Open,9/14/2022,9/14/2022,9/14/2022,10/6/2022,10/13/2022,,16,16,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00056,N,FOIA,Simple,Open,9/20/2022,9/20/2022,9/20/2022,11/2/2022,11/2/2022,,30,30,30,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
